MESSAGE_CATEGORY,MESSAGE_TYPE,MESSAGE_SEQUENCE_NUMBER,MARKET_CENTER,DATE_TIME,SYMBOL,CUSIP,BSYM,SUB_PRODUCT_TYPE,ORIGINAL_DISSEMINATION_DATE,QUANTITY_INDICATOR,QUANTITY,PRICE,REMUNERATION,SPECIAL_PRICE_INDICATOR,SIDE,AS_OF_INDICATOR,EXECUTION_DATE_TIME,SALE_CONDITION_3,SALE_CONDITION_4,SETTLEMENT_DATE,FACTOR,REPORTING_PARTY_TYPE,CONTRA_PARTY_TYPE,ATS_INDICATOR,CHANGE_INDICATOR,RDID,ORIGINAL_MESSAGE_SEQUENCE_NUMBER,FUNCTION,HIGH_PRICE,LOW_PRICE,LAST_SALE_PRICE,ORIGINAL_QUANTITY_INDICATOR,ORIGINAL_QUANTITY,ORIGINAL_PRICE,ORIGINAL_REMUNERATION,ORIGINAL_SPECIAL_PRICE_INDICATOR,ORIGINAL_SIDE,ORIGINAL_AS_OF_INDICATOR,ORIGINAL_EXECUTION_DATE_TIME,ORIGINAL_SALE_CONDITION_3,ORIGINAL_SALE_CONDITION_4,ORIGINAL_SETTLEMENT_DATE,ORIGINAL_FACTOR,ORIGINAL_REPORTING_PARTY_TYPE,ORIGINAL_CONTRA_PARTY_TYPE,ORIGINAL_ATS_INDICATOR,ISSUER,ACTION,ACTION_DATE_TIME,HALT_REASON,DAILY_HIGH_PRICE,DAILY_LOW_PRICE,DAILY_CLOSE_PRICE,TEXT
T,O,2,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,1891146,101.734375,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18458,N,0,0,0,A,1891146,101.734375,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,3,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,1546124,100.910156,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18463,N,0,0,0,A,1546124,100.910156,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,4,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,1110101,102.109375,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18469,N,0,0,0,A,1110101,102.109375,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,5,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,4617462,102.5,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18456,N,0,0,0,A,4617462,102.5,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,6,O,11/11/2022 8:02,GNMB3550093,58H053AB4,,TBA,11/8/2022,A,1209859,102.410156,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18461,N,0,0,0,A,1209859,102.410156,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,M,7,O,11/11/2022 8:04,UMBS3515492,01F0606C4,BBG00MQ7CGL5,TBA,,A,475673,101.867187,,,S,A,11/10/2022 18:34,,,12/13/2022,0.00E+00,D,D,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,8,O,11/11/2022 8:59,FNMA3381864,31359S2G4,BBG00088QF65,CMO,11/10/2022,A,819000,100.625,,,,A,11/10/2022 11:51,Z,,11/15/2022,0.00E+00,,,,0,,4615,N,0,0,0,A,820000,100.625,,,,A,11/10/2022 11:51,,,11/15/2022,0.00E+00,,,,,,,,,,,
T,M,9,O,11/11/2022 9:18,FMCC4130719,3137BB5D8,BBG006F6LWF6,CMO,,A,250000,97,,,,,11/11/2022 9:17,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,10,O,11/11/2022 9:43,BAC3313910,126694PS1,BBG0009TJZY1,CMO,,A,7000,55,,,,,11/11/2022 9:43,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,11,O,11/11/2022 10:05,JPM3478821,466247VJ9,BBG0009RS8N7,CMO,,A,12000,55,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,12,O,11/11/2022 10:05,RGSG3498239,74927UAZ1,BBG0009SRD73,CMO,,A,10000,40,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,13,O,11/11/2022 10:05,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,50000,94,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,14,O,11/11/2022 10:05,LEHM3481341,52522QAE2,BBG0009Q6C54,CMO,,A,4000,30,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,15,O,11/11/2022 10:05,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,50000,94,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
